FID,id,GEOMETRY,numero_parada,nombre,direccion,horario,descripcion,id_municipio
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a4c,13,POINT (-5.8009248227820756 38.9738776411661),12,Plaza  España - ayuntamiento,,8:58 9:43 10:28 11:44 12:29 13:14 13:55,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a4d,14,POINT (-5.805581012953673 38.97540761288824),13,Calle Alnoharin,Calle Alnoharin,9:00 9:17 9:45 10:08 10:30 10:50 11:46 12:03 12:31 12:44 13:16 13:33 13:57 14:14,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a4e,15,POINT (-5.807311180737002 38.971429888041136),14,Urb. los Pinos - Carrefour,,9:03 9:48 10:33 11:49 12:34 13:19 14:00,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a4f,16,POINT (-5.8033821678429 38.970433554343565),15,Urb. Los Pinos - C.P. Conquistadores,,9:05 9:50 10:35 11:51 12:36 13:21 14:02,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a50,17,POINT (-5.808032625512474 38.969635656393464),16,Centro coercial La Serena,,9:09 9:54 10:39 11:55 12:40 13:25 14:06,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a51,18,POINT (-5.801185205992439 38.96951919764978),17,Policia Municipal - LIDL,,9:10 9:55 10:40 11:56 12:41 13:26 14:07,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a52,19,POINT (-5.8013045439617015 38.96779569746941),18,P.I. Cagancha,,9:11 9:56 10:41 11:57 12:42 13:27 14:08,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a53,20,POINT (-5.798898915471231 38.9663352555335),19,Geriatrica Felipe Trigo - Aprosuba,,9:12 9:57 10:42 11:58 12:43 13:28 14:09,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a54,21,POINT (-5.799655622677724 38.97018570568595),20,Corazón de Jesús - LIDL,,9:10 9:55 10:40 11:56 12:41 13:26 14:07,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a55,32,POINT (-5.794742601171648 38.971270713082525),31,C/ Colón,,9:26 10:11 10:57 12:11 12:56 13:40,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a56,22,POINT (-5.805537446519381 38.9727348803843),21,Centro Juvenil,,9:16 10:01 10:49 12:02 12:47 13:32 14:13,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a57,23,POINT (-5.804197098565809 38.97684664689921),22,C.P. Santiago Apostol,,9:18 10:03 10:51 12:04 12:49 13:34 14:15,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a58,24,POINT (-5.801203416634686 38.977289720638844),23,Glorieta Peregrino - H. Pensionista,,9:18 10:03 10:51 12:04 12:49 13:34 14:15,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a59,25,POINT (-5.80124263676461 38.97938052621327),,,,,,6153
vva_paradas_autobus_105.fid-2ecf898a_18efbf676f7_3a5a,26,POINT (-5.797815380892501 38.98162203721509),25,P. Salamanca - Ambulatorio - CP Cristo,,9:20 10:05 10:53 12:06 12:51 13:36 14:17,,6153
