FID,GEOMETRY,id,identificador,establecimiento,sector,tipo_via,direccion,ciudad,pais,id_municipio
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ed,POINT (-5.795646066926179 38.97024407380203),8,6,ACADEMIA ROBLES,FORMACIÓN,AVENIDA,"HERNÁN CORTÉS, 8",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ec,POINT (-5.792470210934867 38.980663669034996),22,117,LA TIENDA DE RAQUEL,ALIMENTACIÓN,CALLE,"ORIENTE, 184",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72eb,POINT (-5.800177736612221 38.97480728053858),5,109,JOYERÍA HIDALGO,JOYERÍA,CALLE,"CARRERA, 21",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ea,POINT (-5.792818748016283 38.973735419815334),27,16,ARFET,RECAMBIOS ELECTRODOMÉSTICOS,AVENIDA,"HERNÁN CORTÉS, 76",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e9,POINT (-5.792777667228298 38.97355568750344),23,14,ANJANA BIKE,BICICLETAS,AVENIDA,"DE HERNÁN CORTÉS, 82",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e8,POINT (-5.795335268152818 38.97347727046652),34,123,LIBRERÍA SÉNECA,LIBRERÍA,AVENIDA,"SAN FRANCISCO, 33",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e7,POINT (-5.793641944294793 38.97191937740246),25,15,ARBELECOS,SALUD,AVENIDA,"HERNÁN CORTÉS, 48",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e6,POINT (-5.794621109428349 38.973300313215375),12,8,ACHILA,TEXTIL Y ZAPATERÍA,AVENIDA,"SAN FRANCISCO, 47",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e5,POINT (-5.799410794808327 38.98206249868183),33,19,AROMIN FISH,ANIMALES,RONDA,"DE LA HISPANIDAD, S/N",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e4,POINT (-5.793855648088155 38.98178908051244),35,20,ART PEOPLE,PELUQUERÍA Y ESTÉTICA,AVENIDA,"HERNÁN CORTÉS, 230 BAJO",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e3,POINT (-5.793471328847935 38.978069307465645),39,22,AUTOLAVADOS TAPIA,LAVADO DE VEHÍCULOS,AVENIDA,"HERNÁN CORTÉS, 168",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e2,POINT (-5.7940921890467285 38.973066165304175),37,21,AS DE GUÍA,TEXTIL,AVENIDA,"SAN FRANCISCO, 30",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e1,POINT (-5.805451524917794 38.97143922370398),41,23,AUTOSERVICIO LA SIRENITA GUAY,ALIMENTACIÓN,CALLE,"DOÑANA, 7",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72e0,POINT (-5.7982185580615795 38.973525571304386),44,143,Mª BELÉN  ARROYO ÁLVAREZ ABOGADA,JURÍDICO,CALLE,"ALONSO MUÑOZ, 3, 1ºA",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72df,POINT (-5.793535034065004 38.972949569605426),31,18,ARMONÍA DECORACIÓN,HOGAR TEXTIL,AVENIDA,"SAN FRANCISCO, 32",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72de,POINT (-5.793265984759685 38.97615510810662),24,118,LA VENTANA NATURAL,HERBODIETÉTICA,AVENIDA,"HERNÁN CORTÉS, 118 BAJO",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72dd,POINT (-5.798451001338639 38.974191173458806),9,111,KEKOS´S BOUTIQUE,TEXTIL,CALLE,"RAMÓN Y CAJAL, 16",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72dc,POINT (-5.794325963465389 38.969403282583905),16,114,LA FLORENTINA,ALIMENTACIÓN,CALLE,"CAMINO DE MAGACELA, 21 LOCAL 2",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72db,POINT (-5.796996681158093 38.97407441735762),18,115,LA GIRALDA,TEXTIL,PLAZA,"PASADERAS, 6",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72da,POINT (-5.7954143950794315 38.96989130139373),32,122,LIBRERÍA PAPELERÍA ABECE,LIBERÍA,CALLE,"CAMINO DE MAGACELA, 4 LOCAL 2",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d9,POINT (-5.796856777407213 38.970802670614354),26,119,LANGUAGE FOR LIFE,ACADEMIA DE IDIOMAS,CALLE,"MAGACELA,73",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d8,POINT (-5.797772993080243 38.97791760118624),28,120,LAVANDERÍA-TINTORERÍA POMPORITA,LAVANDERÍA,CALLE,"PÓSITO, 69",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d7,POINT (-5.798503254921518 38.97424235064585),42,127,LUIS ROMERO,TEXTIL,CALLE,"RAMÓN Y CAJAL, 21",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d6,POINT (-5.793190590384955 38.97550623992421),40,126,LUIS RAMOS PAREJO,FONTANERÍA,AVENIDA,"HERNÁN CORTÉS, 102",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d5,POINT (-5.795779721288266 38.97298105843879),45,26,BED´S,COLCHONERÍA,CALLE,"CONCEPCIÓN, 21",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d4,POINT (-5.798031600308381 38.97412536444075),47,27,BERMEJO CONDE,TEXTIL,CALLE,RAMÓN Y CAJAL,Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d3,POINT (-5.7970830889029585 38.97377773665354),7,110,JOYERÍA YUSTE,JOYERÍA,PLAZA,"PASADERAS, 10",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d2,POINT (-5.797717588379997 38.97285984229142),48,130,MANHATTAN,MODA,CALLE,"ANTONIO MAURA, 32",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d1,POINT (-5.796189021431337 38.970925893433424),56,31,EL HORNO DEL SERON,DULCERÍA-BOLLERÍA-PANADERIA,CALLE,"MARCELO MACÍAS, 44",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72d0,POINT (-5.798181684061721 38.972084814638336),229,,CALZADOS GALLEGO,ZAPATERÍA,CALLE,"MAGACELA, 39",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72cf,POINT (-5.7972071173852 38.97392263380991),62,34,BOUTIQUE GALA,TEXTIL,PLAZA,"PASADERAS, 4",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ce,POINT (-5.798352066800899 38.97371173875993),222,82,"EVA MERINO, TALLAS ESPECIALES",TEXTIL,CALLE,"LARES, 8 LOCAL",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72cd,POINT (-5.794391145816603 38.973230522782806),66,36,CALZADOS GALLEGO,CALZADO,AVENIDA,"SAN FRANCISCO, 53",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72cc,POINT (-5.793743109700548 38.9729938251446),51,29,BIODENTAL,SANIDAD,AVENIDA,"SAN FRANCISCO, 30",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72cb,POINT (-5.797445776471682 38.97259620625442),64,35,BUDHA ESTILISTAS,PELUQUERÍA,CALLE,"MARCELO MACÍAS, 4",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ca,POINT (-5.792952609283718 38.97251190399161),59,32,BOUTIQUE DEL CABELLO,PERFUMERÍA,AVENIDA,"HERNÁN CORTES, 64",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c9,POINT (-5.79329563076423 38.972993075764315),81,43,CENTRO DE ESTÉTICA GEMMA TENA,ESTÉTICA,AVENIDA,"SAN FRANCISCO, 63 BAJO",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c8,POINT (-5.798668944552453 38.97341167922523),75,40,CENTRO DE BELLEZA STILOS,BELLEZA,CALLE,"ALONSO MUÑOZ, 2",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c7,POINT (-5.796592010670839 38.97252723516283),73,39,CENTRO C.E.M.P.E.,OSTEOPATÍA Y GIMNASIO FEMENINO,CALLE,"VIRIATO, 15",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c6,POINT (-5.794915142022372 38.96924760589018),77,41,CENTRO DE ESTÉTICA ALMUDENA SOLOMANDO,CENTRO DE ESTÉTICA,CALLE,"JOSÉ MIGUEL SANTIAGO CASTELO, 3 LOCAL",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c5,POINT (-5.806618544706839 38.97221314034187),79,42,CENTRO DE ESTÉTICA BELL,ESTÉTICA,CALLE,"SIERRA DE GATA, LOCAL 4",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c4,POINT (-5.793548989386924 38.978731817313026),61,136,MERCERÍA MARÍA,MERCERÍA,AVENIDA,"HERNÁN CORTÉS, 182",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c3,POINT (-5.794147930925268 38.981829905359064),94,153,PALACIO DEL SOFÁ,MUEBLES,AVENIDA,"HERNÁN CORTÉS, 227",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c2,POINT (-5.8003462413651246 38.97539996699274),83,44,CENTRO DE ESTÉTICA PAQUI,ESTÉTICA,CALLE,"NAZARENO, 7",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c1,POINT (-5.796393331490952 38.973628855390956),89,47,"CENTRO DE OPTOMETRÍA AVANZADA ""LA GAFERÍA""",ÓPTICA,AVENIDA,"SAN FRANCISCO, 12",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72c0,POINT (-5.795770237049912 38.969243407695615),85,45,CENTRO DE LOGOPEDIA CLÍNICA GER,SALUD,PLAZA,"DE LA JABONERA, 2 LOCAL 3",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72bf,POINT (-5.7980939785742445 38.971975350465506),87,46,CENTRO DE NUEVAS TECNOLOGÍAS,INFORMÁTICA,CALLE,"MAGACELA, 43",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72be,POINT (-5.793412315961522 38.977471897857534),54,133,MARQUETERÍA PEMA,DECORACIÓN,AVENIDA,"DE HERNÁN CORTÉS, 152",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72bd,POINT (-5.800070637244223 38.97365090532759),91,48,CENTRO DE PELUQUERÍA Y ESTÉTICA EL PARQUE,PELUQUERÍA,PARQUE,"DE LA CONSTITUCIÓN, 17 BAJO",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72bc,POINT (-5.7917258302650865 38.972538706689576),93,49,CENTRO VETERINARIO ACQUA-ZOO,CLÍNICA VETERINARIA,AVENIDA,"DE CHILE, 20",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72bb,POINT (-5.805669186412978 38.97173835775312),52,132,MARÍA GÁLVEZ,PELUQUERÍA,CALLE,"TENTUDÍA, S/N",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ba,POINT (-5.793817528517081 38.97362545828294),220,147,OBRADOR QUINTANA,ALIMENTACIÓN,CALLE,"VALDIVIA, 3",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b9,POINT (-5.7987236516999285 38.97343173222846),58,135,"MEDICADENTAL, CLÍNICAS",SALUD,CALLE,"ALONSO MUÑOZ, 1",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b8,POINT (-5.803811030434385 38.97579302284101),63,137,MI BARRIO,ALIMENTACIÓN,CALLE,"MUELA, 21",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b7,POINT (-5.798900047775257 38.974482599408375),78,146,NEW STYLE,PELUQUERÍA,CALLE,"RAFAEL LOZANO ALONSO, 2 BJO",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b6,POINT (-5.79717411702134 38.969496756312395),69,140,MONTSE ESTÉTICA Y SALUD,ESTÉTICA Y SALUD,CALLE,"JOSÉ GALLARDO, 21",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b5,POINT (-5.797821048226902 38.97172326895457),224,24,AUTOSERVICIO SEGADOR,ALEMANTACIÓN,CALLE,MAGACELA,Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b4,POINT (-5.796980172184209 38.97377600196776),88,150,OPTICA YUSTE,ÓPTICA,PLAZA,"PASADERAS, 10",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b3,POINT (-5.795589485492989 38.97030905137093),92,152,PALACIO DEL SOFÁ,MUEBLES,AVENIDA,"HERNÁN CORTÉS, 10",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b2,POINT (-5.797617858559464 38.97381826156521),90,151,OPTICALIA PRISMA,ÓPTICA,PLAZA,"PASADERAS, 2",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b1,POINT (-5.798239310607449 38.97413122710076),72,141,MULTIOPTICAS,OPTICA,CALLE,"RAMÓN Y CAJAL, 20",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72b0,POINT (-5.799453700042489 38.97430999530188),74,142,MUÑOZ ZAPATERÍA,ZAPATERÍA,CALLE,"RAMÓN Y CAJAL, 5",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72af,POINT (-5.7947487614900615 38.973334166685845),217,145,NEFER,JOYERÍA,AVENIDA,"SAN FRANCISCO, 45",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ae,POINT (-5.797606136160334 38.97350291824199),86,149,OPTICA CRISTAL,ÓPTICA,CALLE,"ANTONIO MAURA, 48",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ad,POINT (-5.796520515150144 38.97436360702408),49,28,BERMEJO CONDE HOMBRE,TEXTIL,CALLE,"GABRIÉL Y GALÁN, 11",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ac,POINT (-5.798045804146449 38.9726731128788),223,186,SCARPE,ZAPATERÍA,CALLE,"ANTONIO MAURA, 15",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72ab,POINT (-5.798262946540336 38.973718501192735),221,177,PRINCIPITOS ZAPATOS INFANTILES,ZAPATERÍA,CALLE,"LARES, 8 LOCAL",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72aa,POINT (-5.79852185743757 38.9736887630617),230,,EL CORDÓN NEGRO,TEXTIL,CALLE,LARES 13,Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a9,POINT (-5.793404956551637 38.973083542626085),231,,DIGITAL EXTREMADURA,IMPRESIÓN Y PUBLICIDAD,AVENIDA,"SAN FRANCISCO, 63 PASAJE",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a8,POINT (-5.802626425100216 38.97346761410135),232,,ALIMENTACIÓN PELEGRINI,ALIMENTACIÓN-DROGUERIA,CALLE,"SAN BENITO, 23",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a7,POINT (-5.793245158959414 38.97590275784854),114,60,CRISTALERÍA Y TOLDOS PALLARES,CRISTALERÍA Y TOLDOS,AVENIDA,"HERNÁN CORTÉS, 112",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a6,POINT (-5.797601659788596 38.97304809120209),125,71,DON PAN,ALIMENTACIÓN,CALLE,"ANTONIO MAURA, 36",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a5,POINT (-5.795210707935787 38.97345035239767),135,81,EURONICS,ELECTRODOMÉSTICOS,AVENIDA,"SAN FRANCISCO, 37",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a4,POINT (-5.792096505536838 38.980833433084015),98,155,PANADERÍA DAIMIEL (CRUZ DEL RÍO),ALIMENTACIÓN,PLAZA,"JUAN XXIII, 8",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a3,POINT (-5.798205643127652 38.97416806728726),123,69,DEPORTES Y CALZADOS PINEDA,CALZADO Y DEPORTES,CALLE,"RAMÓN Y CAJAL, 25",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a2,POINT (-5.793980519505539 38.98212105378112),124,70,DIEXPA,PAPELERÍA,AVENIDA,HERNÁN CORTÉS,Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a1,POINT (-5.797056365953419 38.97418602651956),127,74,DROGUERÍA CENTRAL C.B.,DROGUERÍA,CALLE,"LÓPEZ DE AYALA, 2",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-72a0,POINT (-5.794874362975066 38.97336486752635),115,61,CUCHILLERÍA PRIETO,CUCHILLERÍA,AVENIDA,"SAN FRANCISCO, 43",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-729f,POINT (-5.796162554079776 38.96965699697396),106,160,PAVO VILLANUEVA,,AVENIDA,"HERNÁN CORTÉS, 2",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-729e,POINT (-5.794202456582906 38.982711619962046),131,77,EL TINTERO,PAPELERÍA,AVENIDA,"HERNÁN CORTÉS, 238 LOCAL C",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-729d,POINT (-5.798722578862603 38.973705999441506),138,85,FARÁNDULA DECORACIÓN,TEXTIL HOGAR,CALLE,"LARES, 6",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-729c,POINT (-5.79778648062907 38.97407125653856),110,56,CLÍNICA DENTAL JUAN CARLOS PABLO MATEOS,SALUD,CALLE,"RAMÓN Y CAJAL, 31 ENTREPLANTA",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-729b,POINT (-5.792122904428109 38.972633141887215),126,72,DONG BAZAR,BAZAR,AVENIDA,"DE CHILE, 14",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-729a,POINT (-5.7981061591802305 38.97410209113915),100,54,CLÍNICA DENTAL DR. P. COLINO,SALUD,CALLE,"RAMÓN Y CAJAL, 24 1º",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7299,POINT (-5.795439433390305 38.968806874514385),102,55,CLÍNICA DENTAL DR. P. COLINO,SALUD,PLAZA,"DE LA JABONERA, 3",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7298,POINT (-5.797840978882294 38.97408308346868),117,50,CHIC,TEXTIL,CALLE,"RAMÓN Y CAJAL, 25",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7297,POINT (-5.793252164979586 38.97232283201869),111,58,COMERCIAL CASTILLO,ANIMALES,AVENIDA,"HERNÁN CORTÉS, 63",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7296,POINT (-5.794045608903908 38.969270338290364),112,59,CONSULTA VETERINARIA FRANCISCO RUÍZ,CLÍNICA VETERINARIA,CALLE,"CAMINO DE MAGACELA, 21",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7295,POINT (-5.800226176087035 38.972999204981406),118,64,DDR INFORMÁTICA,INFORMÁTICA,PARQUE,"DE LA CONSTITUCIÓN, 14",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7294,POINT (-5.799462431784914 38.97391435460955),109,51,CLINICA DENTAL ÉRICA FRANCO,SALUD,PARQUE,"DE LA CONSTITUCIÓN, 3 1º A",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7293,POINT (-5.793209407469763 38.9728765413927),122,68,DEPORTES CRONOS,DEPORTES Y MODA,AVENIDA,"SAN FRANCISCO, 36",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7292,POINT (-5.7989527310295905 38.97375131566584),121,67,DEL POZO NOVIOS,TEXTIL,CALLE,"LARES 3, LOCAL 5",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7291,POINT (-5.793422415989839 38.97753720967334),140,87,FERRETERÍA Y BRICOLAGE LA SERENA,FERRETERÍA,AVENIDA,"HERNÁN CORTES, 154",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-7290,POINT (-5.798625075083153 38.973704976895704),120,66,DEL POZO NOVIAS,TEXTIL,CALLE,"LARES, 6",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-728f,POINT (-5.797660010720133 38.97594845410246),128,75,DULCES ARTESANOS ABUELA MARÍA,ALIMENTACIÓN,CALLE,"LÓPEZ DE AYALA, 41",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-728e,POINT (-5.798812086451478 38.974288116284086),136,83,EXTREPPRINT,IMPRESIÓN Y PUBLICIDAD,CALLE,"RAMÓN Y CAJAL, 10 BAJO",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-728d,POINT (-5.806953253371859 38.97206204838579),129,76,EL CAPRICHITO,ALIMENTACIÓN,CALLE,"TIERRA DE BARROS, 1 LOCAL 4",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-728c,POINT (-5.798117461319624 38.976325802352925),132,78,ELECTRODOMÉSTICOS AVELINO,ELECTRODOMÉSTICOS,CALLE,"MANZANEDO, 30",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-728b,POINT (-5.803142746029818 38.971652394936704),134,80,ESPERANZA GONZÁLEZ MODA Y COMPLEMENTOS,TEXTIL,PASEO,"CASTELAR, 21",Villanueva de la Serena,España,6153
vva_comercio_comercios_105.fid-2ecf898a_18e87a81c6f_-728a,POINT (-5.800961624507518 38.97229285921989),133,79,ESFERA ESTÉTICA Y BIENESTAR,ESTÉTICA,CALLE,"OLIVO GORDO, 3",Villanueva de la Serena,España,6153
