FID,id,GEOMETRY,denominacion,establecimiento,tipo_via,direccion,ciudad,provincia,correo_electronico,direccion_completa,id_municipio
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d5,37,POINT (-5.807515090507794 38.971436989555734),CAFÉ BAR,JAIRO,CALLE,"VEGAS ALTAS, 4",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE VEGAS ALTAS, 4",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d6,42,POINT (-5.792810095103079 38.973199749467746),CAFÉ BAR,LA TINAJA,CALLE,"SIERRA DE GATA, 2 LOCAL BAJO",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE SIERRA DE GATA, 2 LOCAL BAJO",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d7,43,POINT (-5.791183652446514 38.972506818460324),BAR,LIMÓN Y CANELA,AVENIDA,"DE CHILE, 11 BJO 4",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 11 BJO 4",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d8,44,POINT (-5.800985276645754 38.97384777673158),PUB,LOFT 18,PLAZA,"DE ESPAÑA, 18",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE ESPAÑA, 18",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9d9,38,POINT (-5.793265130356992 38.97590396079509),CAFÉ BAR,K-LUIS,AVENIDA,"DE HERNÁN CORTÉS, 112",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 112",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9da,34,POINT (-5.79367520716458 38.97894592741064),BAR,EXTREMADURA,AVENIDA,"DE HERNÁN CORTÉS, 183",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 183",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9db,23,POINT (-5.7937250667454325 38.979305864840306),CAFÉ BAR,LA TEJA,AVENIDA,"DE HERNÁN CORTÉS, 193",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 193",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9dc,35,POINT (-5.793814980533014 38.980165794444886),CAFÉ BAR,HERNÁN CORTÉS,AVENIDA,"DE HERNÁN CORTÉS, 211",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 211",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9dd,19,POINT (-5.793549473520437 38.978123334585234),TAPERÍA,LOS FOGONES,AVENIDA,"DE HERNÁN CORTÉS, 79",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 79",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9de,27,POINT (-5.796393930148371 38.97372696569571),CAFETERÍA TAPERÍA,ANTONIO,AVENIDA,"DE SAN FRANCISCO, 11",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA SAN FRANCISCO, 11",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9df,22,POINT (-5.795853882645772 38.97360680021786),CAFÉ BAR,21,AVENIDA,"DE SAN FRANCISCO, 21",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE SAN FRANCISCO, 21",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e0,18,POINT (-5.7980979888927395 38.97260536942976),BAR,MARBELLA,CALLE,"ANTONIO MAURA,  13",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE DÍAZ AMBRONA,  13",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e1,45,POINT (-5.796933560348064 38.97388738245752),HELADERÍA,LOS VALENCIANOS,PLAZA,"DE MAURA, 14",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE MAURA, 14",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e2,46,POINT (-5.799594355500976 38.980568601442144),BAR,MACHILLA,PLAZA,"DE SALAMANCA, 8",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE SALAMANCA, 8",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e3,47,POINT (-5.798542583010255 38.972415403970544),BAR,METRÓPOLIS,CALLE,"MAGACELA, 29 BAJO",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE MAGACELA, 29 BAJO",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e4,49,POINT (-5.800366972461651 38.972000384280804),CERVECERÍA RESTAURANTE,OLAYO,CALLE,"DEL ROMERO, 7",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE DEL ROMERO, 7",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e5,55,POINT (-5.792810095103079 38.973199749467746),RESTAURANTE,PUERTA SERENA,CALLE,"DEL ROMERO, 1 LOCAL 1",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE DEL ROMERO, 1 LOCAL 1",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e6,56,POINT (-5.789709377016855 38.967573501038785),CAFÉ,REAL,CALLE,"SANTO CRISTO, 4",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE SANTO CRISTO, 4",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e7,57,POINT (-5.797242375722629 38.97025839640478),BAR,RENFE,CALLE,"JOSÉ GALLARDO, 6",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE JOSÉ GALLARDO, 6",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e8,63,POINT (-5.795445547391617 38.97204514597068),"CAFÉ, TÉ Y COCKTAILS",TEILUNA,CALLE,"CONVENTUAL, 40",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE CONVENTUAL, 40",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9e9,67,POINT (-5.799245422643962 38.97208077538297),PIZZERIA,VENECIA,CALLE,"LA HABA, 12",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE LA HABA, 12",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9ea,69,POINT (-5.794883310372139 38.980375594944775),CAFÉ BAR,LA CRUZ,CALLE,"CRUZ DEL RÍO, 116 BJO",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE CRUZ DEL RÍO, 116 BJO",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9eb,70,POINT (-5.792810095103079 38.973199749467746),BAR,CRÓNICAS CARNIVORAS,CALLE,"ANTONIO GUISADO TAPIA, 29",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE ANTONIO GUISADO TAPIA, 29",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9ec,72,POINT (-5.79030635638262 38.97224295714745),PIZZERIA,PIZZITALIA,AVENIDA,"DE CHILE, 40",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 40",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9ed,75,POINT (-5.800067212359459 38.97362699480767),BAR,EL CUCHUTRIL,PARQUE,"DE LA CONSTITUCIÓN, KIOSKO 2",VILLANUEVA DE LA SERENA,BADAJOZ,,"PARQUE DE LA CONSTITUCIÓN, KIOSKO 2",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9ee,77,POINT (-5.796588781273093 38.97250011147117),RESTAURANTE,CASABLANCA,CARRETERA,ANDÚJAR S/N,VILLANUEVA DE LA SERENA,BADAJOZ,,CARRETERA ANDÚJAR S/N,6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9ef,79,POINT (-5.794066505576145 38.96926773607277),MESÓN,CERVANTES,CALLE,"CAMINO DE MAGACELA, 21 LOCAL 6-7",VILLANUEVA DE LA SERENA,BADAJO Z,,"CALLE CAMINO DE MAGACELA, 21 LOCAL 6-7",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f0,81,POINT (-5.7904487112663325 38.976043545942176),CAFÉ BAR,LA CERCA,CALLE,"CASTILLO DE LA ENCOMIENDA, 47",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE CASTILLO DE LA ENCOMIENDA, 47",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f1,83,POINT (-5.80108146381366 38.97396048120888),BAR RESTAURANTE,BECADA,CALLE,"SAN BENITO, 1 LOCAL A",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE SAN BENITO, 1 LOCAL A",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f2,61,POINT (-5.80037644709127 38.97412693249119),CAFÉ BAR,CASINO LA SERENA,PLAZA,"DE ESPAÑA, 3",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE ESPAÑA, 3",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f3,80,POINT (-5.794149654210161 38.96931152907795),BAR,LAS CARBONERAS,CALLE,"CAMINO DE MAGACELA,  21 LOCAL 4",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE CAMINO DE MAGACELA,  21 LOCAL 4",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f4,40,POINT (-5.798894008331173 38.97438396624742),CAFÉ BAR,LA PICADA,CALLE,"RAFAEL LOZANO ALONSO, 2",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE RAFAEL LOZANO ALONSO, 2",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f5,65,POINT (-5.794025342135863 38.98142655756131),BAR,TURISMO,AVENIDA,"DE HERNÁN CORTÉS, 225",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 225",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f6,50,POINT (-5.794092286563754 38.98182851106783),CAFÉ BAR,ORELLANA,AVENIDA,"DE HERNÁN CORTÉS, 233",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 233",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f7,74,POINT (-5.7931696135075015 38.97238273069687),CAFETERÍA,BADUMBA PARK,AVENIDA,"DE HERNÁN CORTÉS, 63 B",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 63 B",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f8,62,POINT (-5.799554660638208 38.970594245372205),BAR,STOP,PLAZA,"DEL CORAZÓN DE JESÚS, 12",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA CORAZÓN DE JESÚS, 12",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9f9,73,POINT (-5.796174046132876 38.9736768270663),CAFETERÍA,CAPRICHO,AVENIDA,"DE SAN FRANCISCO, 15",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA SAN FRANCISCO, 15",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9fa,58,POINT (-5.794543540939984 38.97328691750409),CAFETERÍA,SAN FRANCISCO,AVENIDA,"DE SAN FRANCISCO, 49",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA SAN FRANCISCO, 49",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9fb,3,POINT (-5.800705902177037 38.973824723689496),CERVECERÍA,VEINTIDÓS,PLAZA,"DE ESPAÑA, 12",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE ESPAÑA, 12",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9fc,28,POINT (-5.798628346398151 38.972651914642235),CAFÉ BAR,LA GENESTOSA,CALLE,"CAMINO DE MAGACELA, 19",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE CAMINO DE MAGACELA, 19",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9fd,59,POINT (-5.798381011604312 38.972382170158),CAFÉ BAR,SASTRERIA,CALLE,"ANTONIO MAURA, 7",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE DÍAZ AMBRONA, 7",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9fe,52,POINT (-5.790436606219029 38.97227292908555),BAR,VIANDA,AVENIDA,"DE CHILE, 38",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 38",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_9ff,20,POINT (-5.8008092631143 38.97373761028758),CAFÉ BAR,LA PLAZA,PLAZA,"DE ESPAÑA, 13 B",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE ESPAÑA, 13 B",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a00,12,POINT (-5.798335353738092 38.97346254478264),RESTAURANTE,RESTAURANTE ÁBAKO,CALLE,"ALONSO MUÑOZ, 8",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE ALONSO MUÑOZ, 8",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a01,24,POINT (-5.807751109029777 38.971134121971915),CAFÉ BAR,GUREA,CALLE,"VEGAS ALTAS, 3",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE VEGAS ALTAS, 3",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a02,54,POINT (-5.797593070006899 38.97402668151912),CAFÉ BAR,TABERNA DE LOLO,CALLE,"RAMÓN Y CAJAL, 35 A",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE RAMÓN Y CAJAL, 35 A",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a03,51,POINT (-5.794951665132085 38.97335523242375),CAFÉ BAR,LA ESQUINITA DE CARMEN,AVENIDA,"DE SAN FRANCISCO, 63 BAJO",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA SAN FRANCISCO, 63 BAJO",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a04,10,POINT (-5.792810095165638 38.97319974940678),CAFETERÍA,LA TAPILLA SIXTINA,PLAZA,"DE LA JABONERA, 2 LOCAL 4",VILLANUEVA DE LA SERENA,BADAJOZ,,"PLAZA DE LA JABONERA, 2 LOCAL 4",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a05,4,POINT (-5.794951665132085 38.97335523242375),BAR,LA GALERÍA,AVENIDA,"DE SAN FRANCISCO, 63",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA SAN FRANCISCO, 63",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a06,68,POINT (-5.799213047090852 38.972012026334205),TABERNA,TABERNA SEVEBRAU,CALLE,"LA HABA, 19",VILLANUEVA DE LA SERENA,BADAJOZ,,"CALLE LA HABA, 19",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a07,82,POINT (-5.7915377068371585 38.972635746727235),BÁR,TROPI,AVENIDA,"DE CHILE, 11 LOCAL 2",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 11 LOCAL 2",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a08,84,POINT (-5.791708195825305 38.97240910975993),RESTAURANTE,A LA COLA STREET,CALLE,"NAVEGANTE JUAN PATIÑO, 78",VILLANUEVA DE LA SERENA,BADAJOZ,,"NAVEGANTE JUAN PATIÑO, 78",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a09,41,POINT (-5.80192875218158 38.97951611867329),MESÓN,LA TAPITA,AVENIDA,"DE LOS CONQUISTADORES, 31",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE LOS CONQUISTADORES, 31",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a0a,85,POINT (-5.801560745880095 38.97918431498579),CAFE BÁR,TETE,CALLE,"HERMANDAD SANTIAGO APOSTOL, 9",VILLANUEVA DE LA SERENA,BADAJOZ,,"HERMANDAD SANTIAGO APOSTOL, 9",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a0b,86,POINT (-5.78635153397619 38.97180349639268),RESTAURANTE,EL RODEO,AVENIDA,"DE CHILE, S/N",VILLANUEVA DE LA SERENA,BADAJOZ,,"DE CHILE, S/N",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a0c,14,POINT (-5.789756233196838 38.9719929726596),HOTEL/RESTAURANTE,ALJARDÍN,AVENIDA,"DE CHILE, 46",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA DE CHILE, 46",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a0d,87,POINT (-5.790086915178006 38.972082418150826),BÁR,CASA LOREN,AVENIDA,"DE CHILE, 44",VILLANUEVA DE LA SERENA,BADAJOZ,,"DE CHILE, 44",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a0e,88,POINT (-5.790173042402953 38.97232014066933),TAPERÍA,100 MONTADITOS,AVENIDA,"DE CHILE, 17 BAJO",VILLANUEVA DE LA SERENA,BADAJOZ,,"DE CHILE, 17 BAJO",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a0f,89,POINT (-5.790399908613835 38.972370375987296),CAFE BÁR,UNICORNIO,AVENIDA,"DE CHILE, 17 BAJO",VILLANUEVA DE LA SERENA,BADAJOZ,,"DE CHILE, 17 BAJO",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a10,15,POINT (-5.793549473551754 38.97812333455472),PIZZERÍA,BOQUEPIZZA (TELEPIZZA),AVENIDA,"DE HERNÁN CORTÉS, 159",VILLANUEVA DE LA SERENA,BADAJOZ,,"AVENIDA HERNÁN CORTÉS, 159",6153
vva_comercio_bares_105.fid--6deeb83a_19021e2e918_a11,90,POINT (-5.7934472260478636 38.976111932339194),RESTAURANTE,LA FORJA,AVENIDA,"DE HERNAN CORTES, 107",VILLANUEVA DE LA SERENA,BADAJOZ,,"DE HERNAN CORTES, 107",6153
