FID,id,GEOMETRY,direccion,tipo_contenedor,tipo_residuo,numero_contenedores,id_municipio
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a1e,30,POINT (-5.805412012702687 38.97462235511973),"CALLE PARDO, Nº47",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a1f,44,POINT (-5.7976814710093905 38.98160155380621),"PLAZA DE SALAMANCA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a20,40,POINT (-5.7990691939875765 38.97802638465535),"CALLE SANTIAGO, Nº53",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a21,52,POINT (-5.798636959375618 38.971343702324866),"URBANIZACIÓN TRIANA, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a22,11,POINT (-5.789624048961836 38.9675435920865),"CALLE DEL ROMERO, S/N",SOTERRADO,ORGÁNICA/VIDRIO,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a23,45,POINT (-5.797763665873722 38.98290086704231),"CALLE LA RADIO, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a24,43,POINT (-5.800330936621958 38.981228460362736),"CALLE LA RADIO, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a25,28,POINT (-5.8048724099645606 38.972632268298376),"CALLE SAN BENITO, Nº54",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a26,36,POINT (-5.803487398162293 38.97724545789608),"CALLE RECUERDO, Nº26",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a27,17,POINT (-5.805468267654448 38.971888900412175),"CALLE TENTUDÍA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a28,16,POINT (-5.803528944334481 38.97137939816703),"CALLE DOÑANA, S/N",SOTERRADO,ORGÁNICA/PAPEL,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a29,19,POINT (-5.791939744457806 38.96794851590972),"CAMINO DE MAGACELA, S/N",SOTERRADO,ORGÁNICA/ENVASES/VIDRIO,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a2a,20,POINT (-5.79330271921684 38.96871222854574),"CAMINO DE MAGACELA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a2b,33,POINT (-5.803207950569193 38.97603765437266),"CALLE JUAN ANTONIO MUÑOZ GALLARDO, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a2c,27,POINT (-5.803278147497789 38.97156307822274),"PASEO DE CASTELAR, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a2d,41,POINT (-5.79833917801656 38.979207345072325),"TRAVESIA BRAVO MURILLO, Nº18",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a2e,48,POINT (-5.8036476912157955 38.97513386325647),"CALLE MUELA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a2f,46,POINT (-5.795800848614764 38.98208422587131),"CALLE ZÚJAR, Nº14",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a30,49,POINT (-5.803458028453215 38.973779497959875),"CALLE PARDO, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a31,50,POINT (-5.802277008294648 38.97360618652676),"CALLE SAN BENITO, Nº15",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a32,59,POINT (-5.7978525219977035 38.977552904702755),"CALLE LÓPEZ DE AYALA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a33,62,POINT (-5.797730631371 38.97794088072798),"CALLE CRUZ DEL RIO, Nº1",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a34,7,POINT (-5.7881978918811585 38.965829617075336),"CALLE DEL CHAPARRO, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a35,60,POINT (-5.794553115017229 38.980579914829626),"CALLE CRUZ DEL RIO, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a36,58,POINT (-5.799962822132102 38.973640693969614),"PARQUE DE LA CONSTITUCIÓN, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a37,63,POINT (-5.796305588186966 38.98082184226452),"CALLE EUGENIO HERMOSO, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a38,64,POINT (-5.794393196534864 38.98223095269638),"CALLE BRAVO MURILLO, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a39,68,POINT (-5.793671343005707 38.98070638234746),"PLAZA DE LA CRUZ DEL RIO, S/N",SOTERRADO,ORGÁNICA/VIDRIO,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a3a,69,POINT (-5.792540351032557 38.980671668410366),"CALLE ORIENTE, Nº175",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a3b,65,POINT (-5.792406676619822 38.98250887346408),"CALLE DE ENTRERRÍOS, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a3c,66,POINT (-5.792780625949479 38.98138243221441),"AVENIDA DE LAS MAYAS, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a3d,88,POINT (-5.793517924155114 38.97045615605502),"PLAZA DE LA MARINA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a3e,87,POINT (-5.794063517929599 38.97077883758313),"PLAZA DE LA MARINA, S/N",SOTERRADO,ORGÁNICA/ENVASES/VIDRIO,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a3f,105,POINT (-5.794984103932373 38.97803303607527),"CALLE HERRERA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a40,89,POINT (-5.792689463919557 38.97012496028734),"CALLE NAVEGANTE JUAN MORCILLO, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a41,70,POINT (-5.791947077452327 38.98083902461617),"CALLE LUZÓN, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a42,71,POINT (-5.790319337922132 38.98069967968668),"CALLE DE LA PONTEZUELA, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a43,90,POINT (-5.791875129776216 38.96992171635508),"CALLE ELOY GONZALO, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a44,91,POINT (-5.790042889946218 38.97035045781313),"CALLE GURUGÚ, Nº63",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a45,72,POINT (-5.799845433908292 38.97661594575706),"CALLE CASTELNOVO, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a46,73,POINT (-5.8002446533128245 38.976087292731684),"CALLE MATÍAS CORTÉS, Nº2",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a47,74,POINT (-5.799105194493515 38.975028755442025),"CALLE CARRERA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a48,75,POINT (-5.7983065449588445 38.97615567713601),"CALLE MANZANEDO, Nº17",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a49,76,POINT (-5.797907871336102 38.97696302871569),"CALLE LÓPEZ DE AYALA, Nº69",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a4a,77,POINT (-5.799233039231306 38.971945832911494),"CALLE LA HABA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a4b,78,POINT (-5.797297897960389 38.97113090663042),"CALLE MAGACELA, Nº50",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a4c,116,POINT (-5.79187597149132 38.97639806500133),"CALLE CERCÓN DEL REY, Nº51",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a4d,106,POINT (-5.794336520766535 38.9780253072121),"CALLE VALDIVIA, Nº103",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a4e,79,POINT (-5.797952185723621 38.972655799193014),"CALLE ANTONIO MAURA, Nº28",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a4f,80,POINT (-5.797090985321668 38.97396281519202),"PLAZA DE LAS PASADERAS, Nº5",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a50,81,POINT (-5.796536597648431 38.9723823982472),"CALLE VIRIATO, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a51,82,POINT (-5.795341707627417 38.97206574382822),"CALLE CONVENTUAL, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a52,111,POINT (-5.790826229162028 38.978931476805556),"CALLE CASTIILO DE LA ENCOMIENDA, Nº96",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a53,96,POINT (-5.785510200017989 38.97048145990515),"CALLE JOSÉ MANUEL CALDERÓN BORRALLO, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a54,84,POINT (-5.795477797343582 38.97333176111991),"CALLE CONCEPCIÓN, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a55,97,POINT (-5.7867628447058514 38.969355850117026),"CALLE JOSÉ MANUEL CALDERÓN BORRALLO, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a56,98,POINT (-5.788775053693533 38.968559265040156),"CALLE JOSÉ MANUEL CALDERÓN BORRALLO, S/N",SOTERRADO,ORGÁNICA/VIDRIO,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a57,119,POINT (-5.793087316969251 38.97424832057604),"AVENIDA DE HERNÁN CORTÉS, Nº77",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a58,99,POINT (-5.790419249885287 38.96785626567383),"CALLE FEDERICO MADRAZO, S/N",SOTERRADO,ORGÁNICA,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a59,100,POINT (-5.790640265717305 38.96878878909772),"CALLE ANTONIO GUISADO TAPIA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a5a,92,POINT (-5.7860697454584304 38.971381742103866),"AVENIDA DE CHILE, S/N",SOTERRADO,ORGÁNICA/ENVASES/VIDRIO,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a5b,93,POINT (-5.790065319033285 38.97193697049344),"CALLE NAVEGANTE JUAN MORCILLO, Nº86",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a5c,94,POINT (-5.790660715278816 38.972283979973206),"AVENIDA DE CHILE, Nº34",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a5d,95,POINT (-5.791545982203952 38.97249952021539),"AVENIDA DE CHILE, Nº26",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a5e,101,POINT (-5.78875095320957 38.97019095768949),"CALLE ANTONIO GUISADO TAPIA, S/N",SOTERRADO,ORGÁNICA/VIDRIO,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a5f,113,POINT (-5.795834583272479 38.975979388193906),"CALLE CERCÓN DEL REY, Nº11",SOTERRADO,ORGÁNICA/ENVASES/VIDRIO,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a60,85,POINT (-5.795781502611488 38.970245473608585),"AVENIDA DE HERNÁN CORTÉS, Nº7",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a61,86,POINT (-5.79336228581189 38.97212556085849),"AVENIDA DE HERNÁN CORTÉS, Nº54",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a62,107,POINT (-5.793702457119912 38.97917705805301),"AVENIDA DE HERNÁN CORTÉS, Nº191",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a63,102,POINT (-5.80132390142531 38.979445003631845),"CALLE GUADIANA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a64,103,POINT (-5.801355100865618 38.98047669976817),"CALLE CAROLINA CORONADO, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a65,104,POINT (-5.795946654618261 38.97766031845552),"CALLE CERRADA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a66,108,POINT (-5.792931989457782 38.9783654144917),"CALLE MIRAFLORES, Nº77",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a67,109,POINT (-5.792267739993545 38.97851091826978),"CALLE ORIENTE, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a68,110,POINT (-5.791573194531756 38.978748407862646),"CALLE LUZÓN, Nº120",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a69,114,POINT (-5.7940755523835 38.97618997657336),"CALLE HERRERA, Nº86",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a6a,115,POINT (-5.79273885783066 38.97625151677296),"CALLE CERCÓN DEL REY, S/N",SOTERRADO,ORGÁNICA/ENVASES/VIDRIO,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a6b,117,POINT (-5.79043551002438 38.97664958811125),"CALLE CASTILLO DE LA ENCOMIENDA, Nº36",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a6c,112,POINT (-5.7935329023062065 38.97750757145492),"AVENIDA DE HERNÁN CORTÉS, Nº143",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a6d,118,POINT (-5.793282932152853 38.975344815435406),"AVENIDA DE HERNÁN CORTÉS, Nº89",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a6e,120,POINT (-5.79594474772627 38.97424740976859),"CALLE ESPRONCEDA, Nº39",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a6f,121,POINT (-5.794771121002705 38.97454273497685),"CALLE HERNÁN GIL, Nº20",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a70,122,POINT (-5.793831744169655 38.97478657515142),"CALLE VALDIVIA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a71,123,POINT (-5.789263440654205 38.974403433520315),"CALLE ANTONIO DE NEBRIJA, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a72,124,POINT (-5.7911118891854825 38.97489956554455),"CALLE LUZÓN, S/N",SOTERRADO,ORGÁNICA,1,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a73,125,POINT (-5.791805869352028 38.97468355635561),"CALLE ORIENTE, Nº19",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a74,83,POINT (-5.794698759641537 38.97252701565669),"CALLE CONVENTUAL, Nº33",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a75,126,POINT (-5.785460233075846 38.97360578857909),"AVENIDA DE JUAN ANTONIO DORADO SEGURA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a76,127,POINT (-5.785332957877024 38.974595816612144),"AVENIDA DE JUAN ANTONIO DORADO SEGURA, S/N",SOTERRADO,ORGÁNICA/ENVASES,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a77,128,POINT (-5.785158406505475 38.97674891450361),"CALLE DE LITUANIA, S/N",SOTERRADO,ORGÁNICA/VIDRIO,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a78,132,POINT (-5.789699180229228 38.975543947159295),"AVENIDA DE EUROPA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a79,131,POINT (-5.788411329923328 38.97574343110448),"AVENIDA DE EUROPA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a7a,129,POINT (-5.787134619106081 38.97636363764151),"CALLE DE PORTUGAL, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,4,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a7b,133,POINT (-5.788548441969074 38.97675987302633),"CALLE DE GRECIA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a7c,134,POINT (-5.787344712958663 38.97757482764798),"CALLE DE PORTUGAL, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL/VIDRIO,5,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a7d,135,POINT (-5.788723103378177 38.97783145466876),"CALLE DE AUSTRIA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a7e,136,POINT (-5.787507519089752 38.978416568076725),"CALLE DE PORTUGAL, S/N",SOTERRADO,ORGÁNICA/ENVASES/VIDRIO,3,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a7f,137,POINT (-5.7889061407058 38.97890063329865),"CALLE DE FRANCIA, S/N",SOTERRADO,ORGÁNICA/ENVASES,2,6153
vva_infr_contenedores_105.fid-2ecf898a_18ee904756b_4a80,138,POINT (-5.789990974639668 38.97893744271321),"CALLE DE MALTA, S/N",SOTERRADO,ORGÁNICA/ENVASES/PAPEL,5,6153
